﻿Data;Kategoria - A;Kategoria - B;Kategoria - C;Kategoria - S;Kategoria - D;Kategoria - P;Kategoria - I
2020-04-09;120,2;118,88;117,43;120,31;120,57;;
2020-04-14;120,64;119,3;117,93;120,8;121,08;;
2020-04-15;120,8;119,46;118,08;120,95;121,23;;
2020-04-16;120,83;119,49;118,11;120,98;121,26;;
2020-04-17;120,61;119,28;117,88;120,74;121,03;;
2020-04-20;120,45;119,12;117,71;120,55;120,85;;
2020-04-21;120,76;119,42;118,01;120,86;121,16;;
2020-04-22;121;119,66;118,29;121,14;121,44;;
2020-04-23;120,74;119,4;118,01;120,85;121,16;;
2020-04-24;120,8;119,46;118,08;120,92;121,24;;
2020-04-27;120,79;119,45;118,09;120,92;121,24;;
2020-04-28;120,52;119,17;117,79;120,61;120,93;;
2020-04-29;120,44;119,1;117,7;120,51;120,84;;
2020-04-30;120,51;119,16;117,78;120,59;120,92;;
2020-05-04;120,37;119,02;117,63;120,43;120,77;;
2020-05-05;120,55;119,2;117,85;120,65;121;;
2020-05-06;120,4;119,06;117,71;120,51;120,85;;
2020-05-07;120,54;119,19;117,88;120,67;121,02;;
2020-05-08;120,49;119,14;117,83;120,62;120,97;;
2020-05-11;120,68;119,32;118,05;120,83;121,19;;
2020-05-12;121,21;119,85;118,64;121,44;121,8;;
2020-05-13;121,61;120,25;119,06;121,86;122,24;;
2020-05-14;121,75;120,38;119,2;122;122,37;;
2020-05-15;121,79;120,43;119,25;122,05;122,43;;
2020-05-18;121,78;120,41;119,26;122,05;122,43;;
2020-05-19;121,52;120,15;118,98;121,76;122,15;;
2020-05-20;121,48;120,11;118,95;121,73;122,12;;
2020-05-21;121,39;120,02;118,87;121,64;122,03;;
2020-05-22;121,17;119,8;118,63;121,39;121,79;;
2020-05-25;121,32;119,95;118,8;121,55;121,96;;
2020-05-26;121,34;119,97;118,83;121,58;121,99;;
2020-05-27;121,55;120,17;119,05;121,8;122,22;;
2020-05-28;122,64;121,25;120,15;122,93;123,35;;
2020-05-29;122,9;121,5;120,46;123,24;123,67;;
2020-06-01;122,66;121,27;120,25;123,02;123,45;;
2020-06-02;122,56;121,17;120,15;122,91;123,35;;
2020-06-03;122,66;121,27;120,3;123,06;123,5;;
2020-06-04;122,53;121,13;120,16;122,92;123,36;;
2020-06-05;122,42;121,02;120,08;122,83;123,28;;
2020-06-08;122,35;120,95;120,03;122,77;123,23;;
2020-06-09;122,48;121,07;120,14;122,87;123,33;;
2020-06-10;122,51;121,09;120,16;122,89;123,35;;
2020-06-12;122,68;121,26;120,34;123,07;123,54;;
2020-06-15;122,38;120,96;120,01;122,72;123,19;;
2020-06-16;122,48;121,06;120,15;122,86;123,34;;
2020-06-17;122,26;120,84;119,91;122,62;123,1;;
2020-06-18;122,42;121,01;120,08;122,79;123,27;;
2020-06-19;122,6;121,17;120,28;122,98;123,47;;
2020-06-22;122,8;121,36;120,51;123,21;123,71;;
2020-06-23;122,71;121,27;120,4;123,09;123,59;;
2020-06-24;122,68;121,23;120,34;123,03;123,54;;
2020-06-25;122,7;121,25;120,35;123,04;123,55;;
2020-06-26;122,68;121,23;120,35;123,03;123,54;;
2020-06-29;122,55;121,1;120,21;122,88;123,4;;
2020-06-30;122,83;121,38;120,52;123,2;123,72;;
2020-07-01;122,85;121,39;120,57;123,25;123,77;;
2020-07-02;123,07;121,62;120,82;123,49;124,02;;
2020-07-03;123,23;121,77;121;123,67;124,21;;
2020-07-06;123,11;121,65;120,87;123,53;124,07;;
2020-07-07;123,06;121,6;120,82;123,47;124,02;;
2020-07-08;123,05;121,59;120,79;123,44;123,99;123,08;
2020-07-09;122,99;121,52;120,72;123,37;123,92;123,01;
2020-07-10;122,89;121,42;120,61;123,25;123,81;122,9;
2020-07-13;122,58;121,11;120,32;122,94;123,5;122,59;
2020-07-14;122,6;121,14;120,35;122,97;123,53;122,62;
2020-07-15;122,76;121,29;120,5;123,13;123,7;122,78;
2020-07-16;123,02;121,55;120,78;123,41;123,98;123,06;
2020-07-17;123,09;121,63;120,86;123,49;124,06;123,14;
2020-07-20;122,99;121,52;120,76;123,37;123,96;123,04;
2020-07-21;123,19;121,72;121;123,61;124,2;123,29;
2020-07-22;123,28;121,81;121,1;123,71;124,3;123,37;
2020-07-23;123,18;121,71;121;123,61;124,2;123,27;
2020-07-24;123,06;121,59;120,86;123,46;124,06;123,13;
2020-07-27;123,14;121,67;120,96;123,56;124,16;123,22;
2020-07-28;123,22;121,74;121,04;123,63;124,24;123,29;
2020-07-29;123,22;121,74;121,03;123,62;124,23;123,27;
2020-07-30;123,32;121,84;121,13;123,71;124,33;123,37;
2020-07-31;123,33;121,85;121,14;123,72;124,34;123,37;
2020-08-03;123,22;121,74;121,03;123,6;124,23;123,26;
2020-08-04;123,42;121,94;121,25;123,82;124,45;123,47;
2020-08-05;123,28;121,8;121,1;123,67;124,3;123,32;
2020-08-06;123,35;121,87;121,19;123,75;124,39;123,4;
2020-08-07;123,26;121,77;121,07;123,63;124,27;123,28;
2020-08-10;123,32;121,83;121,15;123,7;124,35;123,35;
2020-08-11;123,08;121,59;120,91;123,45;124,1;123,1;
2020-08-12;123,14;121,65;120,97;123,51;124,17;123,16;
2020-08-13;123,14;121,65;120,98;123,52;124,18;123,17;
2020-08-14;123,19;121,7;121,04;123,57;124,24;123,23;
2020-08-17;123,07;121,59;120,94;123,46;124,13;123,11;
2020-08-18;122,86;121,36;120,71;123,23;123,9;122,88;
2020-08-19;122,9;121,41;120,76;123,27;123,95;122,93;
2020-08-20;123,08;121,59;120,95;123,47;124,15;123,12;
2020-08-21;123,18;121,69;121,07;123,58;124,26;123,24;
2020-08-24;123,11;121,62;121,01;123,51;124,2;123,16;
2020-08-25;122,95;121,46;120,84;123,33;124,03;122,99;
2020-08-26;122,95;121,45;120,84;123,33;124,02;122,98;
2020-08-27;122,96;121,46;120,84;123,33;124,03;122,99;
2020-08-28;122,7;121,2;120,59;123,07;123,77;122,73;
2020-08-31;122,9;121,39;120,79;123,27;123,98;122,92;
2020-09-01;123,06;121,56;120,98;123,45;124,16;123,1;
2020-09-02;123,19;121,69;121,13;123,6;124,32;123,26;
2020-09-03;123,15;121,65;121,08;123,55;124,27;123,22;
2020-09-04;123,03;121,53;120,96;123,42;124,15;123,1;
2020-09-07;123;121,5;120,94;123,39;124,12;123,07;
2020-09-08;123,05;121,54;120,98;123,43;124,17;123,11;
2020-09-09;123,15;121,64;121,11;123,56;124,3;123,23;
2020-09-10;123,13;121,62;121,08;123,53;124,27;123,2;
2020-09-11;123,2;121,69;121,16;123,6;124,35;123,28;
2020-09-14;123,2;121,69;121,16;123,59;124,35;123,28;
2020-09-15;123,18;121,67;121,15;123,58;124,34;123,26;
2020-09-16;123,27;121,76;121,25;123,68;124,44;123,36;
2020-09-17;123,25;121,74;121,22;123,64;124,41;123,33;
2020-09-18;123,33;121,82;121,31;123,74;124,51;123,42;
2020-09-21;123,39;121,87;121,37;123,78;124,56;123,47;
2020-09-22;123,25;121,73;121,22;123,63;124,41;123,32;
2020-09-23;123,06;121,53;121,03;123,43;124,21;123,12;
2020-09-24;123,12;121,59;121,09;123,49;124,28;123,18;
2020-09-25;123,28;121,75;121,26;123,65;124,44;123,34;
2020-09-28;123,33;121,8;121,32;123,7;124,5;123,39;
2020-09-29;123,32;121,78;121,31;123,69;124,49;123,38;
2020-09-30;123,29;121,75;121,28;123,66;124,47;123,35;
2020-10-01;123,33;121,79;121,33;123,7;124,51;123,39;
2020-10-02;123,36;121,82;121,36;123,73;124,55;123,42;
2020-10-05;123,28;121,73;121,28;123,65;124,47;123,34;
2020-10-06;123,25;121,71;121,26;123,62;124,44;123,31;
2020-10-07;123,36;121,82;121,38;123,74;124,57;123,42;
2020-10-08;123,58;122,03;121,64;124;124,83;123,65;
2020-10-09;123,72;122,17;121,79;124,15;124,99;123,78;
2020-10-12;123,85;122,29;121,95;124,3;125,15;123,91;
2020-10-13;123,94;122,38;122,05;124,4;125,25;124;
2020-10-14;123,96;122,4;122,06;124,41;125,26;124,02;
2020-10-15;123,94;122,39;122,04;124,38;125,24;124,01;
2020-10-16;123,87;122,31;121,96;124,3;125,16;123,93;
2020-10-19;123,93;122,37;122,04;124,37;125,24;123,99;
2020-10-20;123,88;122,32;121,99;124,31;125,18;123,95;
2020-10-21;123,78;122,22;121,87;124,19;125,06;123,84;
2020-10-22;123,81;122,25;121,9;124,22;125,1;123,87;
2020-10-23;123,83;122,27;121,93;124,24;125,12;123,89;
2020-10-26;123,97;122,4;122,08;124,38;125,27;124,03;
2020-10-27;124,23;122,66;122,38;124,69;125,59;124,29;
2020-10-28;124,35;122,78;122,52;124,83;125,73;124,41;
2020-10-29;124,46;122,89;122,65;124,96;125,87;124,53;
2020-10-30;124,48;122,91;122,69;124,99;125,9;124,55;
2020-11-02;124,47;122,89;122,69;124,98;125,9;124,53;
2020-11-03;124,69;123,11;122,94;125,24;126,16;124,76;
2020-11-04;124,95;123,37;123,24;125,53;126,46;125,01;
2020-11-05;125,07;123,48;123,38;125,67;126,6;125,13;
2020-11-06;125,08;123,49;123,39;125,68;126,61;125,13;
2020-11-09;124,95;123,36;123,29;125,57;126,51;125;
2020-11-10;124,67;123,08;122,98;125,26;126,2;124,72;
2020-11-12;124,85;123,25;123,19;125,46;126,41;124,9;
2020-11-13;124,97;123,37;123,33;125,59;126,55;125,02;
2020-11-16;125,01;123,41;123,38;125,64;126,61;125,06;
2020-11-17;124,99;123,39;123,37;125,63;126,59;125,05;
2020-11-18;125,1;123,49;123,49;125,74;126,71;125,16;
2020-11-19;125,05;123,44;123,42;125,67;126,65;125,11;
2020-11-20;125,03;123,44;123,41;125,66;126,64;125,09;
2020-11-23;124,95;123,36;123,34;125,58;126,57;125,01;
2020-11-24;125;123,41;123,41;125,65;126,64;125,05;
2020-11-25;124,92;123,33;123,34;125,56;126,56;124,98;
2020-11-26;125,01;123,42;123,43;125,66;126,66;125,07;
2020-11-27;124,93;123,33;123,35;125,57;126,57;124,99;
2020-11-30;124,96;123,36;123,39;125,6;126,61;125,02;
2020-12-01;124,92;123,33;123,37;125,58;126,59;124,98;
2020-12-02;124,89;123,3;123,34;125,55;126,56;124,96;
2020-12-03;124,85;123,25;123,29;125,49;126,5;124,89;
2020-12-04;124,34;122,74;122,74;124,93;125,94;124,39;
2020-12-07;124,54;122,94;122,96;125,14;126,17;124,59;
2020-12-08;124,53;122,93;122,95;125,13;126,16;124,58;
2020-12-09;124,52;122,92;122,95;125,12;126,15;124,57;
2020-12-10;124,5;122,89;122,92;125,09;126,12;124,54;
2020-12-11;124,57;122,96;123;125,17;126,21;124,61;
2020-12-14;124,7;123,09;123,16;125,32;126,37;124,75;
2020-12-15;124,98;123,36;123,47;125,63;126,69;125,02;
2020-12-16;124,81;123,21;123,29;125,45;126,51;124,86;
2020-12-17;124,96;123,35;123,45;125,61;126,67;125;
2020-12-18;124,84;123,24;123,33;125,48;126,54;124,89;
2020-12-21;125,07;123,46;123,59;125,74;126,81;125,12;
2020-12-22;124,89;123,28;123,4;125,54;126,61;124,93;
2020-12-23;124,89;123,29;123,42;125,55;126,63;124,94;
2020-12-28;125,1;123,48;123,66;125,78;126,87;125,15;
2020-12-29;125,02;123,4;123,56;125,68;126,78;125,07;
2020-12-30;125,16;123,54;123,72;125,83;126,94;125,21;
2021-01-04;125,3;123,68;123,89;125,99;127,11;125,37;
2021-01-05;125,21;123,59;123,79;125,89;127,01;125,27;
2021-01-07;125,13;123,51;123,72;125,81;126,94;125,2;
2021-01-08;125,28;123,66;123,88;125,96;127,1;125,34;
2021-01-11;125,3;123,67;123,91;125,98;127,13;125,36;
2021-01-12;125,19;123,56;123,79;125,86;127,01;125,25;
2021-01-13;125,34;123,72;123,95;126,02;127,17;125,41;
2021-01-14;125,4;123,77;124,02;126,09;127,24;125,47;
2021-01-15;125,32;123,69;123,93;126;127,15;125,38;
2021-01-18;125,47;123,84;124,11;126,16;127,33;125,53;
2021-01-19;125,49;123,86;124,13;126,18;127,35;125,56;
2021-01-20;125,55;123,92;124,2;126,25;127,42;125,61;
2021-01-21;125,43;123,8;124,09;126,13;127,31;125,5;
2021-01-22;125,47;123,84;124,14;126,18;127,36;125,54;
2021-01-25;125,53;123,89;124,21;126,24;127,43;125,6;
2021-01-26;125,59;123,95;124,27;126,3;127,49;125,65;
2021-01-27;125,6;123,95;124,28;126,3;127,5;125,66;
2021-01-28;125,43;123,79;124,1;126,12;127,32;125,49;
2021-01-29;125,44;123,79;124,1;126,12;127,32;125,49;
2021-02-01;125,47;123,83;124,15;126,16;127,36;125,53;
2021-02-02;125,41;123,77;124,09;126,09;127,3;125,47;
2021-02-03;125,4;123,75;124,09;126,09;127,31;125,45;
2021-02-04;125,39;123,75;124,1;126,09;127,31;125,45;
2021-02-05;125,33;123,69;124,05;126,04;127,26;125,39;
2021-02-08;125,33;123,69;124,07;126,05;127,28;125,39;
2021-02-09;125,31;123,66;124,04;126,02;127,25;125,36;
2021-02-10;125,13;123,48;123,84;125,81;127,04;125,19;
2021-02-11;125,13;123,49;123,85;125,82;127,05;125,19;
2021-02-12;124,89;123,24;123,61;125,57;126,8;124,95;
2021-02-15;124,62;122,97;123,34;125,29;126,53;124,68;
2021-02-16;124,28;122,64;123,02;124,96;126,2;124,34;
2021-02-17;124,58;122,93;123,32;125,26;126,5;124,64;
2021-02-18;124,4;122,76;123,14;125,08;126,32;124,46;
2021-02-19;124,47;122,82;123,21;125,14;126,39;124,53;
2021-02-22;124,55;122,9;123,3;125,22;126,48;124,61;
2021-02-23;124,4;122,75;123,15;125,07;126,33;124,46;
2021-02-24;124,13;122,49;122,9;124,81;126,07;124,19;
2021-02-25;123,34;121,7;122,12;124,01;125,27;123,4;
2021-02-26;122,96;121,33;121,74;123,63;124,88;123,02;
2021-03-01;123,46;121,81;122,24;124,12;125,39;123,52;
2021-03-02;123,46;121,82;122,25;124,13;125,4;123,52;
2021-03-03;123,02;121,38;121,82;123,69;124,96;123,08;
2021-03-04;122,98;121,34;121,78;123,65;124,92;123,04;
2021-03-05;122,72;121,08;121,52;123,38;124,65;122,78;
2021-03-08;122,64;121;121,46;123,3;124,58;122,7;
2021-03-09;122,94;121,3;121,76;123,61;124,9;123,01;
2021-03-10;123,17;121,52;121,98;123,83;125,12;123,23;
2021-03-11;123,47;121,81;122,29;124,14;125,43;123,53;
2021-03-12;123,03;121,39;121,86;123,7;125;123,1;
2021-03-15;123,38;121,72;122,21;124,05;125,36;123,44;
2021-03-16;123,49;121,83;122,33;124,16;125,47;123,56;
2021-03-17;123,72;122,06;122,56;124,39;125,71;123,79;
2021-03-18;123,39;121,73;122,23;124,06;125,37;123,45;
2021-03-19;123,56;121,89;122,4;124,22;125,55;123,62;
2021-03-22;123,7;122,03;122,55;124,37;125,7;123,77;
2021-03-23;123,72;122,05;122,58;124,39;125,72;123,78;
2021-03-24;123,52;121,86;122,38;124,19;125,52;123,59;
2021-03-25;123,77;122,1;122,63;124,44;125,78;123,84;
2021-03-26;123,69;122,03;122,56;124,36;125,71;123,76;
2021-03-29;123,52;121,85;122,4;124,18;125,54;123,58;
2021-03-30;122,9;121,24;121,79;123,57;124,92;122,97;
2021-03-31;123,07;121,4;121,96;123,73;125,09;123,13;
2021-04-01;122,78;121,12;121,67;123,44;124,79;122,84;
2021-04-06;122,85;121,19;121,77;123,52;124,89;122,92;
2021-04-07;123,1;121,43;122,01;123,76;125,14;123,16;
2021-04-08;123,19;121,52;122,11;123,86;125,24;123,26;
2021-04-09;123,16;121,49;122,09;123,83;125,21;123,23;
2021-04-12;123,21;121,53;122,14;123,87;125,27;123,27;
2021-04-13;123,49;121,81;122,46;124,19;125,59;123,55;
2021-04-14;123,68;121,99;122,69;124,42;125,83;123,74;
2021-04-15;123,86;122,17;122,89;124,63;126,04;123,93;
2021-04-16;123,82;122,14;122,86;124,6;126,01;123,89;
2021-04-19;123,71;122,02;122,75;124,47;125,89;123,77;
2021-04-20;123,31;121,63;122,3;124,01;125,43;123,38;
2021-04-21;123,25;121,56;122,22;123,93;125,35;123,31;
2021-04-22;123,34;121,66;122,34;124,05;125,47;123,41;
2021-04-23;123,46;121,78;122,48;124,19;125,62;123,53;
2021-04-26;123,47;121,78;122,5;124,19;125,63;123,54;
2021-04-27;123,54;121,85;122,57;124,26;125,71;123,61;
2021-04-28;123,42;121,73;122,43;124,12;125,56;123,48;
2021-04-29;122,98;121,29;121,96;123,64;125,08;123,04;
2021-04-30;122,69;121;121,68;123,35;124,79;122,75;
2021-05-04;122,76;121,07;121,77;123,42;124,88;122,83;
2021-05-05;122,85;121,16;121,86;123,51;124,97;122,91;
2021-05-06;122,79;121,09;121,8;123,45;124,91;122,85;
2021-05-07;122,9;121,21;121,91;123,56;125,03;122,96;
2021-05-10;122,75;121,05;121,77;123,41;124,88;122,81;
2021-05-11;121,88;120,2;120,91;122,53;124;121,94;
2021-05-12;121,75;120,07;120,79;122,41;123,88;121,81;
2021-05-13;120,99;119,32;120,04;121,65;123,11;121,06;
2021-05-14;121,07;119,4;120,13;121,73;123,19;121,14;
2021-05-17;120,46;118,8;119,53;121,11;122,58;120,53;
2021-05-18;120,79;119,12;119,86;121,44;122,92;120,86;
2021-05-19;121,05;119,37;120,12;121,7;123,19;121,12;
2021-05-20;121,26;119,58;120,33;121,91;123,4;121,33;
2021-05-21;121,48;119,79;120,55;122,13;123,63;121,54;
2021-05-24;121,68;119,99;120,76;122,34;123,85;121,75;
2021-05-25;121,92;120,22;121;122,57;124,09;121,98;
2021-05-26;121,75;120,06;120,83;122,4;123,92;121,81;
2021-05-27;121,25;119,56;120,34;121,9;123,42;121,32;
2021-05-28;121,35;119,66;120,45;122,01;123,52;121,42;
2021-05-31;121,48;119,78;120,58;122,13;123,66;121,54;
2021-06-01;121,45;119,76;120,56;122,11;123,64;121,52;
2021-06-02;121,47;119,78;120,58;122,13;123,66;121,54;
2021-06-04;121,46;119,76;120,58;122,11;123,65;121,52;
2021-06-07;121,41;119,71;120,53;122,06;123,61;121,47;
2021-06-08;121,35;119,65;120,48;122;123,55;121,41;
2021-06-09;121,37;119,67;120,51;122,03;123,58;121,44;
2021-06-10;121,59;119,89;120,73;122,25;123,8;121,66;
2021-06-11;121,79;120,08;120,93;122,44;124,01;121,85;
2021-06-14;121,83;120,12;120,98;122,49;124,07;121,9;
2021-06-15;121,81;120,1;120,96;122,46;124,04;121,87;
2021-06-16;121,72;120,01;120,88;122,38;123,96;121,79;
2021-06-17;121,29;119,59;120,45;121,94;123,52;121,36;
2021-06-18;121,38;119,67;120,54;122,03;123,61;121,44;
2021-06-21;121,38;119,67;120,55;122,03;123,62;121,44;
2021-06-22;121,09;119,39;120,27;121,75;123,34;121,16;
2021-06-23;121,03;119,32;120,21;121,68;123,27;121,09;
2021-06-24;120,78;119,07;119,97;121,43;123,02;120,84;
2021-06-25;120,74;119,04;119,94;121,39;122,99;120,81;
2021-06-28;120,68;118,97;119,88;121,33;122,93;120,74;
2021-06-29;120,8;119,09;120;121,45;123,06;120,86;
2021-06-30;121,42;119,71;120,63;122,08;123,7;121,49;
2021-07-01;121,12;119,4;120,33;121,77;123,39;121,18;
2021-07-02;120,54;118,83;119,75;121,19;122,8;120,6;
2021-07-05;120,31;118,6;119,54;120,95;122,58;120,37;
2021-07-06;120,56;118,85;119,79;121,21;122,84;120,63;
2021-07-07;120,78;119,07;120,01;121,43;123,06;120,85;
2021-07-08;120,65;118,94;119,89;121,3;122,94;120,72;
2021-07-09;120,57;118,86;119,81;121,22;122,86;120,64;
2021-07-12;120,34;118,63;119,59;120,99;122,63;120,41;
2021-07-13;120,41;118,69;119,66;121,05;122,7;120,47;
2021-07-14;120,42;118,71;119,68;121,07;122,72;120,49;
2021-07-15;120,56;118,85;119,82;121,21;122,87;120,63;
2021-07-16;120,64;118,92;119,9;121,29;122,95;120,7;
2021-07-19;121,34;119,6;120,6;121,99;123,67;121,4;
2021-07-20;121,51;119,77;120,78;122,16;123,85;121,58;
2021-07-21;121,25;119,52;120,53;121,9;123,59;121,32;
2021-07-22;121,38;119,64;120,66;122,03;123,72;121,45;
2021-07-23;121,6;119,86;120,88;122,25;123,95;121,67;
2021-07-26;121,62;119,88;120,91;122,27;123,98;121,69;
2021-07-27;121,56;119,81;120,85;122,21;123,92;121,62;
2021-07-28;121,57;119,83;120,87;122,23;123,94;121,64;
2021-07-29;121,44;119,7;120,74;122,09;123,8;121,51;
2021-07-30;121,25;119,51;120,55;121,9;123,61;121,32;
2021-08-02;121,51;119,76;120,82;122,16;123,89;121,57;
2021-08-03;121,46;119,71;120,77;122,11;123,84;121,52;
2021-08-04;121,24;119,5;120,56;121,9;123,62;121,31;
2021-08-05;121,33;119,58;120,65;121,98;123,71;121,4;
2021-08-06;121,17;119,42;120,49;121,82;123,55;121,23;
2021-08-09;121,2;119,45;120,53;121,85;123,59;121,26;
2021-08-10;121,09;119,34;120,43;121,74;123,49;121,16;
2021-08-11;121,01;119,26;120,35;121,66;123,4;121,07;
2021-08-12;121,1;119,35;120,45;121,75;123,5;121,17;
2021-08-13;121,1;119,35;120,45;121,75;123,5;121,17;
2021-08-16;121,31;119,55;120,67;121,96;123,72;121,37;
2021-08-17;121,38;119,63;120,75;122,04;123,81;121,45;
2021-08-18;121,33;119,57;120,7;121,98;123,76;121,4;
2021-08-19;121,31;119,55;120,68;121,96;123,74;121,37;
2021-08-20;121,39;119,63;120,76;122,04;123,82;121,46;
2021-08-23;121,28;119,52;120,66;121,93;123,72;121,35;
2021-08-24;121,22;119,46;120,61;121,87;123,66;121,29;
2021-08-25;121,18;119,42;120,57;121,83;123,62;121,25;
2021-08-26;121,05;119,29;120,44;121,7;123,49;121,12;
2021-08-27;121,15;119,39;120,55;121,8;123,6;121,22;
2021-08-30;121,13;119,37;120,54;121,78;123,59;121,2;
2021-08-31;121,04;119,28;120,45;121,69;123,5;121,11;
2021-09-01;120,79;119,02;120,2;121,43;123,24;120,85;
2021-09-02;120,56;118,8;119,98;121,2;123,01;120,62;
2021-09-03;120,18;118,43;119,61;120,83;122,64;120,25;
2021-09-06;120,53;118,77;119,96;121,18;123;120,6;
2021-09-07;120,28;118,52;119,72;120,92;122,75;120,35;
2021-09-08;120,37;118,61;119,82;121,02;122,85;120,44;
2021-09-09;120,73;118,96;120,17;121,38;123,21;120,8;
2021-09-10;120,59;118,83;120,04;121,24;123,08;120,66;
2021-09-13;120,51;118,74;119,96;121,16;123;120,58;
2021-09-14;120,17;118,41;119,63;120,82;122,66;120,24;
2021-09-15;120,47;118,7;119,93;121,11;122,96;120,53;
2021-09-16;120,35;118,59;119,82;121;122,85;120,42;
2021-09-17;120,24;118,48;119,71;120,89;122,74;120,31;
2021-09-20;120,36;118,59;119,84;121,01;122,87;120,43;
2021-09-21;120,47;118,7;119,96;121,12;122,99;120,54;
2021-09-22;120,42;118,65;119,91;121,07;122,94;120,49;
2021-09-23;120,38;118,61;119,87;121,03;122,9;120,45;
2021-09-24;120,21;118,44;119,71;120,86;122,73;120,28;
2021-09-27;120,09;118,32;119,59;120,73;122,61;120,16;
2021-09-28;119,82;118,05;119,33;120,46;122,34;119,89;
2021-09-29;119,87;118,09;119,38;120,51;122,39;119,93;
2021-09-30;119,64;117,87;119,16;120,28;122,17;119,71;
2021-10-01;119,22;117,46;118,74;119,86;121,74;119,29;
2021-10-04;118,81;117,05;118,34;119,45;121,33;118,88;
2021-10-05;118,82;117,06;118,35;119,46;121,34;118,89;
2021-10-06;117,83;116,09;117,38;118,47;120,34;117,9;
2021-10-07;117,74;115,99;117,28;118,37;120,24;117,8;
2021-10-08;117,62;115,88;117,17;118,25;120,13;117,69;
2021-10-11;117,22;115,48;116,78;117,85;119,73;117,29;
2021-10-12;116,56;114,83;116,13;117,19;119,06;116,63;
2021-10-13;116,14;114,41;115,71;116,76;118,63;116,2;
2021-10-14;117,02;115,28;116,6;117,65;119,54;117,09;
2021-10-15;116,95;115,21;116,53;117,58;119,47;117,02;
2021-10-18;116,28;114,54;115,86;116,9;118,79;116,35;
2021-10-19;116,45;114,71;116,04;117,08;118,97;116,52;
2021-10-20;116,36;114,63;115,96;116,99;118,88;116,43;
2021-10-21;116,21;114,48;115,81;116,83;118,73;116,28;
2021-10-22;115,91;114,17;115,51;116,53;118,42;115,97;
2021-10-25;115,36;113,63;114,97;115,98;117,87;115,43;
2021-10-26;115,58;113,85;115,19;116,2;118,1;115,64;
2021-10-27;115,73;114;115,35;116,35;118,26;115,8;
2021-10-28;115,57;113,84;115,19;116,19;118,1;115,64;
2021-10-29;115,19;113,47;114,82;115,81;117,72;115,26;
2021-11-02;114,77;113,05;114,41;115,39;117,3;114,84;
2021-11-03;114,55;112,83;114,19;115,16;117,07;114,62;
2021-11-04;113,53;111,83;113,18;114,14;116,04;113,6;
2021-11-05;113,91;112,2;113,57;114,53;116,43;113,98;
2021-11-08;114,25;112,53;113,91;114,87;116,79;114,32;
2021-11-09;114,24;112,52;113,91;114,86;116,78;114,31;
2021-11-10;114,27;112,55;113,94;114,89;116,81;114,34;
2021-11-12;113,38;111,67;113,06;113,99;115,91;113,45;
2021-11-15;113,76;112,05;113,45;114,37;116,31;113,83;
2021-11-16;113,94;112,22;113,63;114,55;116,49;114,01;
2021-11-17;113,29;111,58;112,98;113,9;115,83;113,36;
2021-11-18;112,49;110,79;112,18;113,09;115,01;112,55;
2021-11-19;111,73;110,04;111,43;112,33;114,24;111,8;
2021-11-22;111,17;109,48;110,88;111,76;113,67;111,23;
2021-11-23;110,46;108,79;110,18;111,05;112,95;110,53;
2021-11-24;110,55;108,87;110,27;111,14;113,05;110,62;
2021-11-25;110,46;108,79;110,18;111,05;112,96;110,53;
2021-11-26;110,78;109,11;110,51;111,38;113,3;110,85;
2021-11-29;110,51;108,83;110,24;111,1;113,02;110,58;
2021-11-30;110,77;109,09;110,51;111,37;113,3;110,84;
2021-12-01;110,42;108,74;110,16;111,01;112,94;110,48;
2021-12-02;110,43;108,75;110,18;111,03;112,96;110,5;
2021-12-03;110,49;108,81;110,24;111,09;113,02;110,56;
2021-12-06;110,77;109,09;110,53;111,37;113,32;110,84;
2021-12-07;111,15;109,46;110,91;111,75;113,71;111,22;
2021-12-08;111,41;109,71;111,17;112,01;113,98;111,48;
2021-12-09;111,33;109,64;111,1;111,94;113,9;111,41;
2021-12-10;111,09;109,4;110,86;111,69;113,66;111,16;
2021-12-13;111,13;109,43;110,91;111,73;113,71;111,2;
2021-12-14;111,03;109,33;110,81;111,63;113,61;111,1;
2021-12-15;110,86;109,16;110,64;111,45;113,43;110,93;
2021-12-16;110,93;109,24;110,72;111,53;113,51;111;
2021-12-17;110,77;109,08;110,56;111,37;113,35;110,84;
2021-12-20;109,91;108,23;109,72;110,51;112,48;109,98;
2021-12-21;109,66;107,98;109,47;110,25;112,23;109,73;
2021-12-22;109,3;107,62;109,11;109,89;111,86;109,37;
2021-12-23;109,2;107,52;109,01;109,78;111,76;109,26;
2021-12-27;109,12;107,45;108,95;109,71;111,69;109,19;
2021-12-28;109,12;107,44;108,94;109,7;111,69;109,19;
2021-12-29;108,69;107,02;108,52;109,27;111,25;108,76;
2021-12-30;108,92;107,25;108,76;109,51;111,5;108,99;
2022-01-03;108,97;107,29;108,88;109,56;111,62;109,04;
2022-01-04;108,9;107,23;108,81;109,49;111,55;108,97;
2022-01-05;108,98;107,3;108,92;109,57;111,67;109,05;
2022-01-07;108,7;107,02;108,63;109,28;111,37;108,77;
2022-01-10;108,58;106,9;108,51;109,16;111,24;108,65;
2022-01-11;108,75;107,07;108,66;109,34;111,4;108,82;
2022-01-12;109,08;107,39;109;109,66;111,74;109,14;
2022-01-13;109,37;107,68;109,31;109,96;112,07;109,44;
